Entity,Code,Day,stringency_index
Afghanistan,AFG,2020-07-13,78.7
Afghanistan,AFG,2020-07-14,78.7
Afghanistan,AFG,2020-07-15,78.7
Afghanistan,AFG,2020-07-16,78.7
Afghanistan,AFG,2020-07-17,78.7
Afghanistan,AFG,2020-07-18,78.7
Afghanistan,AFG,2020-07-19,78.7
Afghanistan,AFG,2020-07-20,78.7
Afghanistan,AFG,2020-07-21,78.7
Afghanistan,AFG,2020-07-22,78.7
Afghanistan,AFG,2020-07-23,78.7
Afghanistan,AFG,2020-07-24,78.7
Afghanistan,AFG,2020-07-25,78.7
Afghanistan,AFG,2020-07-26,78.7
Afghanistan,AFG,2020-07-27,78.7
Afghanistan,AFG,2020-07-28,78.7
Afghanistan,AFG,2020-07-29,78.7
Afghanistan,AFG,2020-07-30,78.7
Afghanistan,AFG,2020-07-31,78.7
Afghanistan,AFG,2020-08-01,78.7
Afghanistan,AFG,2020-08-02,78.7
Afghanistan,AFG,2020-08-03,78.7
Afghanistan,AFG,2020-08-04,75
Afghanistan,AFG,2020-08-05,71.3
Afghanistan,AFG,2020-08-06,71.3
Afghanistan,AFG,2020-08-07,71.3
Afghanistan,AFG,2020-08-08,71.3
Afghanistan,AFG,2020-08-09,71.3
Afghanistan,AFG,2020-08-10,71.3
Afghanistan,AFG,2020-08-11,71.3
Afghanistan,AFG,2020-08-12,71.3
Afghanistan,AFG,2020-08-13,71.3
Afghanistan,AFG,2020-08-14,71.3
Afghanistan,AFG,2020-08-15,60.19
Afghanistan,AFG,2020-08-16,60.19
Afghanistan,AFG,2020-08-17,60.19
Afghanistan,AFG,2020-08-18,48.15
Afghanistan,AFG,2020-08-19,48.15
Afghanistan,AFG,2020-08-20,48.15
Afghanistan,AFG,2020-08-21,48.15
Afghanistan,AFG,2020-08-22,48.15
Afghanistan,AFG,2020-08-23,48.15
Afghanistan,AFG,2020-08-24,48.15
Afghanistan,AFG,2020-08-25,48.15
Afghanistan,AFG,2020-08-26,21.3
Afghanistan,AFG,2020-08-27,21.3
Afghanistan,AFG,2020-08-28,21.3
Afghanistan,AFG,2020-08-29,21.3
Afghanistan,AFG,2020-08-30,21.3
Afghanistan,AFG,2020-08-31,21.3
Afghanistan,AFG,2020-09-01,21.3
Afghanistan,AFG,2020-09-02,21.3
Afghanistan,AFG,2020-09-03,21.3
Afghanistan,AFG,2020-09-04,21.3
Afghanistan,AFG,2020-09-05,21.3
Afghanistan,AFG,2020-09-06,21.3
Afghanistan,AFG,2020-09-07,21.3
Afghanistan,AFG,2020-09-08,21.3
Afghanistan,AFG,2020-09-09,21.3
Afghanistan,AFG,2020-09-10,21.3
Afghanistan,AFG,2020-09-11,21.3
Afghanistan,AFG,2020-09-12,21.3
Afghanistan,AFG,2020-09-13,21.3
Afghanistan,AFG,2020-09-14,21.3
Afghanistan,AFG,2020-09-15,21.3
Afghanistan,AFG,2020-09-16,21.3
Afghanistan,AFG,2020-09-17,21.3
Afghanistan,AFG,2020-09-18,21.3
Afghanistan,AFG,2020-09-19,21.3
Afghanistan,AFG,2020-09-20,21.3
Afghanistan,AFG,2020-09-21,21.3
Afghanistan,AFG,2020-09-22,28.7
Afghanistan,AFG,2020-09-23,28.7
Afghanistan,AFG,2020-09-24,28.7
Afghanistan,AFG,2020-09-25,28.7
Afghanistan,AFG,2020-09-26,28.7
Afghanistan,AFG,2020-09-27,28.7
Afghanistan,AFG,2020-09-28,28.7
Afghanistan,AFG,2020-09-29,28.7
Afghanistan,AFG,2020-09-30,28.7
Afghanistan,AFG,2020-10-01,28.7
Afghanistan,AFG,2020-10-02,28.7
Afghanistan,AFG,2020-10-03,25
Afghanistan,AFG,2020-10-04,25
Afghanistan,AFG,2020-10-05,25
Afghanistan,AFG,2020-10-06,16.67
Afghanistan,AFG,2020-10-07,16.67
Afghanistan,AFG,2020-10-08,16.67
Afghanistan,AFG,2020-10-09,16.67
Afghanistan,AFG,2020-10-10,16.67
Afghanistan,AFG,2020-10-11,16.67
Afghanistan,AFG,2020-10-12,16.67
Afghanistan,AFG,2020-10-13,16.67
Afghanistan,AFG,2020-10-14,16.67
Afghanistan,AFG,2020-10-15,16.67
Afghanistan,AFG,2020-10-16,16.67
Afghanistan,AFG,2020-10-17,16.67
Afghanistan,AFG,2020-10-18,16.67
Afghanistan,AFG,2020-10-19,16.67
Afghanistan,AFG,2020-10-20,16.67
Afghanistan,AFG,2020-10-21,16.67
Afghanistan,AFG,2020-10-22,16.67
Afghanistan,AFG,2020-10-23,16.67
Afghanistan,AFG,2020-10-24,16.67
Afghanistan,AFG,2020-10-25,16.67
Afghanistan,AFG,2020-10-26,16.67
Afghanistan,AFG,2020-10-27,9.26
Afghanistan,AFG,2020-10-28,9.26
Afghanistan,AFG,2020-10-29,9.26
Afghanistan,AFG,2020-10-30,9.26
Afghanistan,AFG,2020-10-31,9.26
Afghanistan,AFG,2020-11-01,9.26
Afghanistan,AFG,2020-11-02,9.26
Afghanistan,AFG,2020-11-03,9.26
Afghanistan,AFG,2020-11-04,9.26
Afghanistan,AFG,2020-11-05,9.26
Afghanistan,AFG,2020-11-06,9.26
Afghanistan,AFG,2020-11-07,9.26
Afghanistan,AFG,2020-11-08,9.26
Afghanistan,AFG,2020-11-09,12.04
Afghanistan,AFG,2020-11-10,12.04
Afghanistan,AFG,2020-11-11,12.04
Afghanistan,AFG,2020-11-12,12.04
Afghanistan,AFG,2020-11-13,12.04
Afghanistan,AFG,2020-11-14,12.04
Afghanistan,AFG,2020-11-15,12.04
Afghanistan,AFG,2020-11-16,12.04
Afghanistan,AFG,2020-11-17,12.04
Afghanistan,AFG,2020-11-18,12.04
Afghanistan,AFG,2020-11-19,12.04
Afghanistan,AFG,2020-11-20,12.04
Afghanistan,AFG,2020-11-21,12.04
Afghanistan,AFG,2020-11-22,12.04
Afghanistan,AFG,2020-11-23,12.04
Afghanistan,AFG,2020-11-24,12.04
Afghanistan,AFG,2020-11-25,12.04
Afghanistan,AFG,2020-11-26,12.04
Afghanistan,AFG,2020-11-27,12.04
Afghanistan,AFG,2020-11-28,12.04
Afghanistan,AFG,2020-11-29,12.04
Afghanistan,AFG,2020-11-30,12.04
Afghanistan,AFG,2020-12-01,12.04
Afghanistan,AFG,2020-12-02,12.04
Afghanistan,AFG,2020-12-03,12.04
Afghanistan,AFG,2020-12-04,12.04
Afghanistan,AFG,2020-12-05,12.04
Afghanistan,AFG,2020-12-06,12.04
Afghanistan,AFG,2020-12-07,12.04
Afghanistan,AFG,2020-12-08,12.04
Afghanistan,AFG,2020-12-09,12.04
Afghanistan,AFG,2020-12-10,12.04
Afghanistan,AFG,2020-12-11,12.04
Afghanistan,AFG,2020-12-12,12.04
Afghanistan,AFG,2020-12-13,12.04
Afghanistan,AFG,2020-12-14,12.04
Afghanistan,AFG,2020-12-15,12.04
Afghanistan,AFG,2020-12-16,12.04
Afghanistan,AFG,2020-12-17,12.04
Afghanistan,AFG,2020-12-18,12.04
Afghanistan,AFG,2020-12-19,12.04
Afghanistan,AFG,2020-12-20,12.04
Afghanistan,AFG,2020-12-21,12.04
Afghanistan,AFG,2020-12-22,12.04
Afghanistan,AFG,2020-12-23,12.04
Afghanistan,AFG,2020-12-24,12.04
Afghanistan,AFG,2020-12-25,12.04
Afghanistan,AFG,2020-12-26,12.04
Afghanistan,AFG,2020-12-27,12.04
Afghanistan,AFG,2020-12-28,12.04
Afghanistan,AFG,2020-12-29,12.04
Afghanistan,AFG,2020-12-30,12.04
Afghanistan,AFG,2020-12-31,12.04
Afghanistan,AFG,2021-01-01,12.04
Afghanistan,AFG,2021-01-02,12.04
Afghanistan,AFG,2021-01-03,12.04
Afghanistan,AFG,2021-01-04,12.04
Afghanistan,AFG,2021-01-05,12.04
Afghanistan,AFG,2021-01-06,12.04
Afghanistan,AFG,2021-01-07,12.04
Afghanistan,AFG,2021-01-08,12.04
Afghanistan,AFG,2021-01-09,12.04
Afghanistan,AFG,2021-01-10,12.04
Afghanistan,AFG,2021-01-11,12.04
Afghanistan,AFG,2021-01-12,12.04
Afghanistan,AFG,2021-01-13,12.04
Afghanistan,AFG,2021-01-14,12.04
Afghanistan,AFG,2021-01-15,12.04
Afghanistan,AFG,2021-01-16,12.04
Afghanistan,AFG,2021-01-17,12.04
Afghanistan,AFG,2021-01-18,12.04
Afghanistan,AFG,2021-01-19,12.04
Afghanistan,AFG,2021-01-20,12.04
Afghanistan,AFG,2021-01-21,12.04
Afghanistan,AFG,2021-01-22,12.04
Afghanistan,AFG,2021-01-23,12.04
Afghanistan,AFG,2021-01-24,12.04
Afghanistan,AFG,2021-01-25,12.04
Afghanistan,AFG,2021-01-26,12.04
Afghanistan,AFG,2021-01-27,12.04
Afghanistan,AFG,2021-01-28,12.04
Afghanistan,AFG,2021-01-29,12.04
Afghanistan,AFG,2021-01-30,12.04
Afghanistan,AFG,2021-01-31,12.04
Afghanistan,AFG,2021-02-01,12.04
Afghanistan,AFG,2021-02-02,12.04
Afghanistan,AFG,2021-02-03,12.04
Afghanistan,AFG,2021-02-04,12.04
Afghanistan,AFG,2021-02-05,12.04
Afghanistan,AFG,2021-02-06,12.04
Afghanistan,AFG,2021-02-07,12.04
Afghanistan,AFG,2021-02-08,12.04
Afghanistan,AFG,2021-02-09,12.04
Afghanistan,AFG,2021-02-10,12.04
Afghanistan,AFG,2021-02-11,12.04
Afghanistan,AFG,2021-02-12,12.04
Afghanistan,AFG,2021-02-13,12.04
Afghanistan,AFG,2021-02-14,12.04
Afghanistan,AFG,2021-02-15,12.04
Afghanistan,AFG,2021-02-16,12.04
Afghanistan,AFG,2021-02-17,12.04
Afghanistan,AFG,2021-02-18,12.04
Afghanistan,AFG,2021-02-19,12.04
Afghanistan,AFG,2021-02-20,12.04
Afghanistan,AFG,2021-02-21,12.04
Afghanistan,AFG,2021-02-22,12.04
Afghanistan,AFG,2021-02-23,12.04
Afghanistan,AFG,2021-02-24,12.04
Afghanistan,AFG,2021-02-25,12.04
Afghanistan,AFG,2021-02-26,12.04
Afghanistan,AFG,2021-02-27,12.04
Afghanistan,AFG,2021-02-28,12.04
Afghanistan,AFG,2021-03-01,12.04
Afghanistan,AFG,2021-03-02,12.04
Afghanistan,AFG,2021-03-03,12.04
Afghanistan,AFG,2021-03-04,12.04
Afghanistan,AFG,2021-03-05,12.04
Afghanistan,AFG,2021-03-06,12.04
Afghanistan,AFG,2021-03-07,12.04
Afghanistan,AFG,2021-03-08,12.04
Afghanistan,AFG,2021-03-09,12.04
Afghanistan,AFG,2021-03-10,30.56
Afghanistan,AFG,2021-03-11,30.56
Afghanistan,AFG,2021-03-12,30.56
Afghanistan,AFG,2021-03-13,30.56
Afghanistan,AFG,2021-03-14,30.56
Afghanistan,AFG,2021-03-15,30.56
Afghanistan,AFG,2021-03-16,30.56
Afghanistan,AFG,2021-03-17,30.56
Afghanistan,AFG,2021-03-18,30.56
Afghanistan,AFG,2021-03-19,30.56
Afghanistan,AFG,2021-03-20,30.56
Afghanistan,AFG,2021-03-21,30.56
Afghanistan,AFG,2021-03-22,30.56
Afghanistan,AFG,2021-03-23,26.85
Afghanistan,AFG,2021-03-24,26.85
Afghanistan,AFG,2021-03-25,26.85
Afghanistan,AFG,2021-03-26,26.85
Afghanistan,AFG,2021-03-27,26.85
Afghanistan,AFG,2021-03-28,26.85
Afghanistan,AFG,2021-03-29,26.85
Afghanistan,AFG,2021-03-30,26.85
Afghanistan,AFG,2021-03-31,26.85
Afghanistan,AFG,2021-04-01,26.85
Afghanistan,AFG,2021-04-02,26.85
Afghanistan,AFG,2021-04-03,26.85
Afghanistan,AFG,2021-04-04,26.85
Afghanistan,AFG,2021-04-05,26.85
Afghanistan,AFG,2021-04-06,26.85
Afghanistan,AFG,2021-04-07,26.85
Afghanistan,AFG,2021-04-08,26.85
Afghanistan,AFG,2021-04-09,26.85
Afghanistan,AFG,2021-04-10,26.85
Afghanistan,AFG,2021-04-11,26.85
Afghanistan,AFG,2021-04-12,26.85
Afghanistan,AFG,2021-04-13,26.85
Afghanistan,AFG,2021-04-14,26.85
Afghanistan,AFG,2021-04-15,26.85
Afghanistan,AFG,2021-04-16,26.85
Afghanistan,AFG,2021-04-17,26.85
Afghanistan,AFG,2021-04-18,26.85
Afghanistan,AFG,2021-04-19,26.85
Afghanistan,AFG,2021-04-20,26.85
Afghanistan,AFG,2021-04-21,26.85
Afghanistan,AFG,2021-04-22,26.85
Afghanistan,AFG,2021-04-23,26.85
Afghanistan,AFG,2021-04-24,26.85
Afghanistan,AFG,2021-04-25,26.85
Afghanistan,AFG,2021-04-26,26.85
Afghanistan,AFG,2021-04-27,26.85
Afghanistan,AFG,2021-04-28,26.85
Afghanistan,AFG,2021-04-29,26.85
Afghanistan,AFG,2021-04-30,26.85
Afghanistan,AFG,2021-05-01,26.85
Afghanistan,AFG,2021-05-02,26.85
Afghanistan,AFG,2021-05-03,26.85
Afghanistan,AFG,2021-05-04,26.85
Afghanistan,AFG,2021-05-05,26.85
Afghanistan,AFG,2021-05-06,26.85
Afghanistan,AFG,2021-05-07,26.85
Afghanistan,AFG,2021-05-08,26.85
Afghanistan,AFG,2021-05-09,26.85
Afghanistan,AFG,2021-05-10,26.85
Afghanistan,AFG,2021-05-11,26.85
Afghanistan,AFG,2021-05-12,26.85
Afghanistan,AFG,2021-05-13,26.85
Afghanistan,AFG,2021-05-14,26.85
Afghanistan,AFG,2021-05-15,26.85
Afghanistan,AFG,2021-05-16,26.85
Afghanistan,AFG,2021-05-17,26.85
Afghanistan,AFG,2021-05-18,26.85
Afghanistan,AFG,2021-05-19,26.85
Afghanistan,AFG,2021-05-20,26.85
Afghanistan,AFG,2021-05-21,26.85
Afghanistan,AFG,2021-05-22,26.85
Afghanistan,AFG,2021-05-23,54.63
Afghanistan,AFG,2021-05-24,54.63
Afghanistan,AFG,2021-05-25,54.63
Afghanistan,AFG,2021-05-26,54.63
Afghanistan,AFG,2021-05-27,54.63
Afghanistan,AFG,2021-05-28,54.63
Afghanistan,AFG,2021-05-29,37.96
Afghanistan,AFG,2021-05-30,37.96
Afghanistan,AFG,2021-05-31,41.67
Afghanistan,AFG,2021-06-01,41.67
Afghanistan,AFG,2021-06-02,41.67
Afghanistan,AFG,2021-06-03,41.67
Afghanistan,AFG,2021-06-04,41.67
Afghanistan,AFG,2021-06-05,41.67
Afghanistan,AFG,2021-06-06,41.67
Afghanistan,AFG,2021-06-07,41.67
Afghanistan,AFG,2021-06-08,41.67
Afghanistan,AFG,2021-06-09,41.67
Afghanistan,AFG,2021-06-10,41.67
Afghanistan,AFG,2021-06-11,41.67
Afghanistan,AFG,2021-06-12,43.52
Afghanistan,AFG,2021-06-13,43.52
Afghanistan,AFG,2021-06-14,46.3
Afghanistan,AFG,2021-06-15,46.3
Afghanistan,AFG,2021-06-16,46.3
Afghanistan,AFG,2021-06-17,46.3
Afghanistan,AFG,2021-06-18,46.3
Afghanistan,AFG,2021-06-19,46.3
Afghanistan,AFG,2021-06-20,46.3
Afghanistan,AFG,2021-06-21,46.3
Afghanistan,AFG,2021-06-22,46.3
Afghanistan,AFG,2021-06-23,46.3
Afghanistan,AFG,2021-06-24,46.3
Afghanistan,AFG,2021-06-25,46.3
Afghanistan,AFG,2021-06-26,46.3
Afghanistan,AFG,2021-06-27,46.3
Afghanistan,AFG,2021-06-28,46.3
Afghanistan,AFG,2021-06-29,46.3
Afghanistan,AFG,2021-06-30,46.3
Afghanistan,AFG,2021-07-01,46.3
Afghanistan,AFG,2021-07-02,46.3
Afghanistan,AFG,2021-07-03,46.3
Afghanistan,AFG,2021-07-04,46.3
Afghanistan,AFG,2021-07-05,46.3
Afghanistan,AFG,2021-07-06,56.02
Afghanistan,AFG,2021-07-07,56.02
Afghanistan,AFG,2021-07-08,56.02
Afghanistan,AFG,2021-07-09,56.02
Afghanistan,AFG,2021-07-10,56.02
Afghanistan,AFG,2021-07-11,56.02
Afghanistan,AFG,2021-07-12,56.02
Afghanistan,AFG,2021-07-13,56.02
Afghanistan,AFG,2021-07-14,56.02
Afghanistan,AFG,2021-07-15,56.02
Afghanistan,AFG,2021-07-16,56.02
Afghanistan,AFG,2021-07-17,56.02
Afghanistan,AFG,2021-07-18,56.02
Afghanistan,AFG,2021-07-19,56.02
Afghanistan,AFG,2021-07-20,56.02
Afghanistan,AFG,2021-07-21,56.02
Afghanistan,AFG,2021-07-22,56.02
Afghanistan,AFG,2021-07-23,56.02
Afghanistan,AFG,2021-07-24,56.02
Afghanistan,AFG,2021-07-25,56.02
Afghanistan,AFG,2021-07-26,52.31
Afghanistan,AFG,2021-07-27,52.31
Afghanistan,AFG,2021-07-28,52.31
Afghanistan,AFG,2021-07-29,52.31
Afghanistan,AFG,2021-07-30,52.31
Afghanistan,AFG,2021-07-31,52.31
Afghanistan,AFG,2021-08-01,52.31
Afghanistan,AFG,2021-08-02,52.31
Afghanistan,AFG,2021-08-03,52.31
Afghanistan,AFG,2021-08-04,52.31
Afghanistan,AFG,2021-08-05,52.31
Afghanistan,AFG,2021-08-06,52.31
Afghanistan,AFG,2021-08-07,52.31
Afghanistan,AFG,2021-08-08,52.31
Afghanistan,AFG,2021-08-09,52.31
Afghanistan,AFG,2021-08-10,52.31
Afghanistan,AFG,2021-08-11,52.31
Afghanistan,AFG,2021-08-12,52.31
Afghanistan,AFG,2021-08-13,52.31
Afghanistan,AFG,2021-08-14,52.31
Afghanistan,AFG,2021-08-15,22.22
Afghanistan,AFG,2021-08-16,22.22
Afghanistan,AFG,2021-08-17,22.22
Afghanistan,AFG,2021-08-18,22.22
Afghanistan,AFG,2021-08-19,22.22
Afghanistan,AFG,2021-08-20,22.22
Afghanistan,AFG,2021-08-21,22.22
Afghanistan,AFG,2021-08-22,22.22
Afghanistan,AFG,2021-08-23,22.22
Afghanistan,AFG,2021-08-24,22.22
Afghanistan,AFG,2021-08-25,22.22
Afghanistan,AFG,2021-08-26,22.22
Afghanistan,AFG,2021-08-27,22.22
Afghanistan,AFG,2021-08-28,22.22
Afghanistan,AFG,2021-08-29,22.22
Afghanistan,AFG,2021-08-30,18.52
Afghanistan,AFG,2021-08-31,18.52
Afghanistan,AFG,2021-09-01,18.52
Afghanistan,AFG,2021-09-02,18.52
Afghanistan,AFG,2021-09-03,18.52
Afghanistan,AFG,2021-09-04,18.52
Afghanistan,AFG,2021-09-05,18.52
Afghanistan,AFG,2021-09-06,18.52
Afghanistan,AFG,2021-09-07,18.52
Afghanistan,AFG,2021-09-08,18.52
Afghanistan,AFG,2021-09-09,18.52
Afghanistan,AFG,2021-09-10,18.52
Afghanistan,AFG,2021-09-11,18.52
Afghanistan,AFG,2021-09-12,18.52
Afghanistan,AFG,2021-09-13,18.52
Afghanistan,AFG,2021-09-14,18.52
Afghanistan,AFG,2021-09-15,18.52
Afghanistan,AFG,2021-09-17,42.59
Afghanistan,AFG,2021-09-18,35.19
Afghanistan,AFG,2021-09-19,35.19
Afghanistan,AFG,2021-09-20,35.19
Afghanistan,AFG,2021-09-21,35.19
Afghanistan,AFG,2021-09-22,35.19
Afghanistan,AFG,2021-09-23,35.19
Afghanistan,AFG,2021-09-24,35.19
Afghanistan,AFG,2021-09-25,35.19
Afghanistan,AFG,2021-09-26,35.19
Afghanistan,AFG,2021-09-27,35.19
Afghanistan,AFG,2021-09-28,35.19
Afghanistan,AFG,2021-09-29,35.19
Afghanistan,AFG,2021-09-30,35.19
Afghanistan,AFG,2021-10-01,35.19
Afghanistan,AFG,2021-10-02,35.19
Afghanistan,AFG,2021-10-03,35.19
Afghanistan,AFG,2021-10-04,35.19
Afghanistan,AFG,2021-10-05,35.19
Afghanistan,AFG,2021-10-06,35.19
Afghanistan,AFG,2021-10-07,35.19
Afghanistan,AFG,2021-10-08,35.19
Afghanistan,AFG,2021-10-09,35.19
Afghanistan,AFG,2021-10-10,35.19
Afghanistan,AFG,2021-10-11,35.19
Afghanistan,AFG,2021-10-12,35.19
Afghanistan,AFG,2021-10-13,35.19
Afghanistan,AFG,2021-10-14,35.19
Afghanistan,AFG,2021-10-15,35.19
Afghanistan,AFG,2021-10-16,35.19
Afghanistan,AFG,2021-10-17,35.19
Afghanistan,AFG,2021-10-18,30.56
Afghanistan,AFG,2021-10-19,30.56
Afghanistan,AFG,2021-10-20,30.56
